 Procedure  Code,Chargemaster Description, Standard Chargemaster Price 
7212124,AMIODARONE 30MG INJ ,28.90
1210235,AMIODARONE 30MG INJ ,6.39
1218947,AMITRIPTLIN 100MG TB,14.04
1216981,AMITRIPTYLINE 10MG T,14.04
1216980,AMITRIPTYLINE 25MGTB,14.70
7210413,AMLOD/BENAZ 5/10MGCP,14.04
1218636,AMLODIPINE 10MG TAB ,21.06
1216983,AMLODIPINE 5MG TAB  ,21.06
1216986,AMMON LAC12%LOT 225G,45.92
1314135,AMMONIA             ,213.25
1216984,AMMONIA AROMATIC INH,14.04
1214250,AMNIO/BIO EXCEL SQCM,445.58
1218460,AMOX 125MG/5ML 100ML,0.14
7210112,AMOX 400MG/5ML 100ML,31.89
1218561,AMOX400-CLAV57 5ML  ,0.27
1216991,AMOX875-CLAV125MG TB,63.46
1210420,AMOXAPINE 25MG TAB  ,13.08
1216993,AMOXICILLIN 250MG CP,14.04
1217737,AMOXICILLIN 500MG CP,14.04
1316673,AMPHETAMINES MS 1-2 ,114.63
1316675,AMPHETAMINES MS 5 PL,188.84
7212108,AMPHOTER B 50MG INJ ,137.78
7211825,AMPHOTER B LIPO 10MG,36.36
7212283,AMPICILLIN 125MG INJ,49.43
1216932,AMPICILLIN 500MG CAP,14.04
7212109,AMPICILLIN 500MG INJ,38.90
1210236,AMPICILLIN 500MG INJ,38.90
1210237,AMPICILLIN 500MG INJ,58.11
1211180,AMPICILLIN 500MG INJ,49.43
1210188,AMPICILLIN/SUB 1.5GM,76.54
7211971,AMPICILLIN/SUB 1.5GM,17.85
1211906,AMY-LIP-PRO 27-5-17 ,14.04
1216996,AMY30-LIP10-PRO30 CP,13.08
1314138,AMYLASE             ,159.94
1314567,ANA                 ,278.97
1314568,"ANA,TITER           ",56.64
1216997,ANASTROZOLE 1MG TAB ,14.17
1414001,ANCHOR/SCRW LEVEL 1 ,236.01
1414010,ANCHOR/SCRW LEVEL 10,5561.10
1414011,ANCHOR/SCRW LEVEL 11,6543.45
1414012,ANCHOR/SCRW LEVEL 12,13085.64
1414013,ANCHOR/SCRW LEVEL 13,13085.64
1414014,ANCHOR/SCRW LEVEL 14,19627.80
1414015,ANCHOR/SCRW LEVEL 15,26169.98
1414016,ANCHOR/SCRW LEVEL 16,32713.45
1414017,ANCHOR/SCRW LEVEL 17,29768.96
1414018,ANCHOR/SCRW LEVEL 18,52339.98
1414019,ANCHOR/SCRW LEVEL 19,65425.60
1414002,ANCHOR/SCRW LEVEL 2 ,327.88
1414003,ANCHOR/SCRW LEVEL 3 ,556.24
1414004,ANCHOR/SCRW LEVEL 4 ,819.05
1414005,ANCHOR/SCRW LEVEL 5 ,1145.64
1414006,ANCHOR/SCRW LEVEL 6 ,1636.82
1414007,ANCHOR/SCRW LEVEL 7 ,2290.02
1414008,ANCHOR/SCRW LEVEL 8 ,2944.49
1414009,ANCHOR/SCRW LEVEL 9 ,3925.56
1314140,ANDROSTENEDIONE     ,185.66
1131121,ANES LV 1 EA ADD MIN,15.31
1131111,ANES LV 1 INI 15 MIN,697.84
1131122,ANES LV 2 EA ADD MIN,24.25
1131112,ANES LV 2 INI 15 MIN,1047.42
1131123,ANES LV 3 EA ADD MIN,33.18
1131113,ANES LV 3 INI 15 MIN,1394.42
1131124,ANES LV 4 EA ADD MIN,42.11
1131114,ANES LV 4 INI 15 MIN,1743.99
1314143,ANGIOTENSIN CONV ENZ,358.31
1319115,ANTI PHOSPHOLIPID AB,0.00
1314595,ANTI-ENA            ,97.95
1314914,"ANTIB DETECT NOS, IF",117.79
1314533,"ANTIBODY ELUTION,RBC",131.59
1314534,"ANTIBODY ID,EA PANEL",292.59
1314532,"ANTIBODY SCREEN, RBC",192.18
1316631,ANTIDPRS NOS MS     ,338.03
1316684,ANTIDPRS TRIC MS 1-2,97.09
1316687,ANTIEPILP NOS MS 1-3,338.03
1316688,ANTIEPILP NOS MS 4-6,371.95
1316689,ANTIEPILP NOS MS 7PL,446.80
1217753,ANTIP/BENZ 54-14 10M,31.89
1314781,"ANTITHROMBIN III, AG",92.99
1314780,ANTITHROMBIN IIIACTI,121.50
1211188,APAP 160MG/5ML 5ML  ,14.04
1216942,APAP 160MG/5ML 5ML  ,14.04
1211075,APAP 32MG/ML 10.15ML,14.04
1219174,APAP 32MG/ML 20.3ML ,17.55
1211206,APAP/COD 120-12/5ML ,14.04
1872229,APHASIA ASSESS 1HOUR,261.55
1213039,APIXABAN 5MG TAB    ,15.59
1210928,APLIGRAF SKIN SQ CM ,9382.07
1314144,APOLIPOPROTEIN EACH ,393.02
1211512,ARFORMOTL 15MCG/2ML ,22.97
1214405,ARGATROBAN 1MG NESRD,416.43
1219177,ARIPIPRAZOLE 10MG TB,94.22
1219178,ARIPIPRAZOLE 15MG TB,140.98
1219179,ARIPIPRAZOLE 20MG TB,60.90
7210805,ARIPIPRAZOLE 2MG TAB,19.78
1315878,ARSENIC             ,482.30
1710903,ARTERIAL PUNCTURE   ,365.43
1211382,ARTIFIC TEAR GEL3.5M,15.31
1211796,ARTIFIC TEAR OIN3.5G,15.31
1217743,ARTIFIC TEARS OS15ML,25.51
1217006,ASCORBIC AC 500MG TB,14.04
1314146,ASCORBIC ACID       ,143.22
1314569,"ASO,TITER           ",179.78
1314650,ASPERGILLUS AB      ,65.71
1315148,ASPERGILLUS AG EIA  ,64.71
1217012,ASPI25-DIPYR200 SRCP,28.07
1217008,ASPIRIN 300MG SUPP  ,14.04
1217007,ASPIRIN 325MG DR TAB,14.04
1217009,ASPIRIN 325MG TAB   ,14.04
1217010,ASPIRIN 81MG CHEW   ,14.04
1217011,ASPIRIN 81MG DR TAB ,14.04
1314893,ASSAY TOXIN/ANTITOXI,455.01
1217013,ATENOLOL 25MG TAB   ,14.04
1217014,ATENOLOL 50MG TAB   ,14.04
1217016,ATORVASTATIN 10MG TB,35.39
1218392,ATORVASTATIN 20MG TB,49.43
1218643,ATORVASTATIN 40MG TB,31.89
7210663,ATORVASTATIN 80MG TB,53.27
1212585,ATROPINE 0.01MG INJ ,0.39
1211643,ATROPINE 0.01MG INJ ,0.39
1211645,ATROPINE 0.01MG INJ ,0.39
1210391,ATROPINE SUL1%OS 2ML,12.76
1217020,ATROPINE SUL1%OS 5ML,38.90
1652003,AUC G1000,0.01
1642003,AUC G1000,0.01
1632003,AUC G1000,0.01
1632004,AUC G1001,0.01
1652004,AUC G1001,0.01
1642004,AUC G1001,0.01
1652005,AUC G1002,0.01
1642005,AUC G1002,0.01
1632005,AUC G1002,0.01
1652006,AUC G1003,0.01
1642006,AUC G1003,0.01
1632006,AUC G1003,0.01
1652007,AUC G1004,0.01
1642007,AUC G1004,0.01
1632007,AUC G1004,0.01
1652008,AUC G1005,0.01
1642008,AUC G1005,0.01
1632008,AUC G1005,0.01
1652009,AUC G1006,0.01
1642009,AUC G1006,0.01
1632009,AUC G1006,0.01
1652010,AUC G1007,0.01
1642010,AUC G1007,0.01
1632010,AUC G1007,0.01
1642011,AUC G1008,0.01
1652011,AUC G1008,0.01
1632011,AUC G1008,0.01
1652012,AUC G1009,0.01
1642012,AUC G1009,0.01
1632012,AUC G1009,0.01
1652013,AUC G1010,0.01
1642013,AUC G1010,0.01
1632013,AUC G1010,0.01
1652014,AUC G1011,0.01
1642014,AUC G1011,0.01
1632014,AUC G1011,0.01
282807,AUD EVP-EVR-CNS LIM ,649.30
1761004,AUDITORY EVP-EVR-CNS,575.28
1315142,AUTO DIFF WBC COUNT ,85.55
7212066,AZATHIOPRINE 50MG TB,14.04
1217023,AZELASTINE 137MCG/SP,8.92
1217024,AZITHROM 20MG/ML 5ML,1.13
1217025,AZITHROM 40MG/ML 15M,95.70
1218639,AZITHROM 40MG/ML 30M,44.06
7212247,AZITHROMYC 500MG INJ,34.91
1217026,AZITHROMYCIN 250MGTB,14.04
1217028,AZTREONAM 1GM SOLR  ,106.94
1314586,"B CELLS, TOTAL COUNT",100.43
1217748,B COMPLEX/MIN LIQ PO,14.80
7210945,B-COMP/C/MG/ZINC TAB,14.04
1218754,BACIT/POLYM OIN 15GM,12.86
1218993,BACITR 500U/GM 30GM ,15.31
1218982,BACITR/POLYB OO 3.5G,29.32
1217034,BACLOFEN 10MG TAB   ,14.04
7210230,BALSALAZ DIS 750MGCP,14.04
1215007,BAMLANIVIM NON-CHRGE,0.00
1215166,BARICITINIB 2MG TAB ,142.90
1314652,BARTONELLA AB       ,250.44
1316342,BASIC METABO CA TOTA,213.25
1318329,BCR-ABL PNL         ,0.00
1317002,BCR-ABL1 MAJOR QL-QN,332.18
1317003,BCR-ABL1 MINOR QL-QN,336.86
7211682,BECLOMETH DIP 80MCG ,241.12
2070237,BEHAV CHG SMOKE GR10,53.05
2070236,BEHAV CHG SMOKE U 10,53.05
1872225,BEHAV QL ANAL VOICE ,252.60
1217039,BELLA/PHEN 16.2MG/5M,19.15
1217042,BENAZEPRIL 10MG TAB ,14.04
1218391,BENAZEPRIL 20MG TAB ,14.04
7210178,BENZ 20%DENT GEL 30G,44.65
1217113,BENZ14-BUT2-TET2 60G,14.04
1217044,BENZ20-MENTH.5%SP56G,36.68
1210841,BENZOCAINE SPR 81ML ,35.72
1316693,BENZODIAZ MS 1-12   ,352.06
1316694,BENZODIAZ MS 13PL   ,422.24
1217046,BENZONATATE 100MG CP,14.04
1217048,BENZTROPINE ME 1MGTB,14.69
7212116,BENZTROPN MES 1MGINJ,67.28
1219187,BERACTANT 100MG/4ML ,1602.37
1314573,BETA-2 GLYCOPROT AB ,281.44
1314149,BETA-2 MICROGLOBULIN,73.15
7212241,BETAM ACE/SOD PHO3MG,59.35
1219935,BETAM AUG.05%CRM 15G,25.51
7211635,BETAMET VAL.1% CR 15,17.22
1217052,BETAMET/BETAMET 6MG/,63.79
1211934,BETAMETH VAL 0.1 15G,17.22
7210125,BETAMETHASONE VA CR ,24.24
1217056,BETAXOLOL .25%OS 10M,137.78
1210255,BETAXOLOL 0.5% OS 5M,255.16
1217057,BETHANECHOL 25MG TAB,12.38
7211227,BETHANECHOL 50MG TAB,14.67
7210456,BETHANECHOL 5MG TAB ,14.67
1217058,BICALUTAMIDE 50MG TB,51.03
1314150,BILE ACIDS TOTAL    ,44.08
1314153,BILIRUBIN DIRECT    ,126.47
1314152,BILIRUBIN TOTAL     ,126.47
1217756,BIMATOPRO.03%OS 2.5M,591.97
1710935,BIPAP/CPAP          ,678.71
1217060,BISACODYL 10MG SUPP ,14.04
1217059,BISACODYL 5MG DR TAB,14.04
1219732,BISACODYL ENEMA 37ML,14.04
1217758,BISMUTH 17.5MG/ML 30,14.04
1217757,BISMUTH SU 262MG CHW,14.04
1210243,BISMUTH SUB 262MG/15,6.39
1217759,BISOP10-HCTZ6.25TB  ,14.04
1217063,BISOPROL/HCTZ 5/6.25,14.04
7210586,BISOPROLOL 10MG TAB ,15.94
1217061,BISOPROLOL FUM 5MGTB,14.04
7211827,BIVALIRUDIN 1MG INJ ,6.90
1318419,BK JC DNA QL PCR    ,0.00
1314653,BLASTOMYCES AB      ,65.71
1522132,BLD COLLECT VAD     ,61.30
1710948,BLD GAS W-O2 SAT DIR,440.16
1315123,BLD OCC NON CA SCREE,90.51
1314156,BLD OCCULT FECES 1-3,90.51
1314157,BLD OCCULT OTHER SRC,90.51
1319072,BLD TYPE AND SCREEN ,0.00
1316450,BLD TYPE DONOR EA AG,195.89
1314087,BLD TYPING OTHER AG ,133.90
1314086,BLD TYPING PAT SERUM,233.08
1314088,BLD TYPING RH PHENO ,111.59
1314746,BLEEDING TIME       ,106.64
1719004,BLOOD PH            ,192.17
1913247,BLOOD PUSH TRAN U2YR,850.94
1314748,BLOOD SMEAR SCAN    ,90.51
1522030,BLOOD TRANSF 0 2 HRS,807.08
1522031,BLOOD TRANSF 2 4 HRS,1236.15
1522032,BLOOD TRANSF 4 6 HRS,1729.08
1522033,BLOOD TRANSF 6 8 HRS,2223.28
1522034,BLOOD TRANSF 8 10 HR,2469.75
1913246,BLOOD TRANSFUSION   ,1060.67
1314083,BLOOD TYPING ABO    ,73.15
1314084,BLOOD TYPING RH D   ,106.64
1612258,BNE SRVY LTD METS CR,598.09
1612256,BONE AGE STUDY CR   ,352.61
1414051,BONE CEMENT 2       ,4180.71
1321004,BONE MARROW INTERPRE,296.32
1612260,BONE SRVY INFANT CR ,598.09
1314654,BORDETELLA AB       ,79.57
1319200,BORDETELLA PNL      ,0.00
1314655,BORRELIA BURG.CONFIR,57.03
1212428,BOTULINUM TOXI A 1U ,22.42
1612334,BR-DIG MAMMO BILAT  ,353.08
1612333,BR-DIG MAMMO SCRN BI,326.21
1612361,BR-DIG MAMMO SCRN UN,152.19
1612335,BR-DIG MAMMO UNILAT ,283.32
1612416,BR-PLC LOC DVCE 1ST ,826.96
2811826,BR-PLC LOC DVCE ADD ,826.96
1913221,BRIEF ED VISIT      ,248.38
1210532,BRIMO.2-TIMO.5%OS 5M,159.49
7211515,BRIMONIDIN .1%OS 5ML,312.57
1217067,BRIMONIDIN .15% 15ML,146.72
1211528,BRIMONIDIN.15%OS 5ML,146.72
7210623,BRIMONIDIN.2%OS 5ML ,28.71
1217761,BROMOCRIPT 2.5MG TAB,14.04
1710906,BRONCHO EVAL PRE/PST,521.80
1213344,BUDE160-FORM4.5 6GM ,9.57
1210068,BUDES/FORM 80/4.5PUF,8.28
1210069,BUDES/FORM160/4.5PUF,9.57
7212073,BUDESON INH .25MG/2M,63.46
1210241,BUDESONIDE 180MCG IH,611.09
1218416,BUEDSON .5MG/2ML INH,65.39
1218963,BUMETANID 2.5MG/10ML,19.15
1217073,BUMETANIDE 1MG TAB  ,14.04
1217071,BUMETANIDE 1MG/4ML  ,22.96
1319338,BUN AND CREATININE  ,0.00
1217080,BUPI-MPF.25%/EPI 10M,35.39
1217081,BUPIV.5%/EPI PF 10ML,40.51
1217079,BUPIV.75/DEX8.25% 2M,14.58
1217084,BUPIVAC .25% MPF 10M,9.29
7211080,BUPIVAC .25% MPF 30M,35.39
1217077,BUPIVAC-MPF .5% 10ML,40.51
1210250,BUPIVAC-MPF .5% 30ML,14.04
1217076,BUPIVACAINE .5% 30ML,14.04
1217085,BUPROPION 100MG SRTB,14.04
1218777,BUPROPION 100MG TAB ,14.04
7210226,BUPROPION 150MG ERTB,24.25
7210257,BUPROPION 300MG SRTB,18.50
1217087,BUPROPION 75MG TAB  ,14.04
1219733,BUSPIRONE 15MG TAB  ,14.04
1217088,BUSPIRONE HCL 5MG TB,14.04
1210452,BUTENAFINE 1%CRM 15G,514.78
7212339,BUTORPHANOL 1MG INJ ,68.58
7212128,BUTORPHANOL 1MG INJ ,34.29
7210507,BYETTA 0.02 ML 2.4 M,956.84
1314527,C-PEPTIDE           ,518.23
1314571,C-REACTIVE PROTEIN  ,323.57
7210451,CA POLYCARB 625MG TB,14.04
1314160,CADMIUM             ,57.03
1213334,CALAM-ZN OX LOT 120M,14.04
7210049,CALAMINE LOTN 120ML ,14.04
1217256,CALC CARB 500MG CHW ,14.04
7211478,CALC500-VITD200MG TB,14.04
1217094,CALCITO 200UN/AC 3.7,206.68
1217095,CALCITRIOL .25MCG CP,13.34
1217096,CALCIUM ACE 667MG CP,13.08
1211192,CALCIUM CL 10% 10ML ,14.04
7211978,CALCIUM GLUC 10%10ML,57.41
1314165,CALCIUM IONIZED     ,323.58
1314164,CALCIUM TOTAL       ,126.47
1314167,CALCIUM URI QN TIMED,143.83
1314168,CALCULUS ANAL QUAL  ,286.40
1314170,CALCULUS INFRARED   ,235.56
1316335,CALPROTECTIN FECAL  ,216.98
1217265,CANDESARTAN 16MG TAB,21.06
1314660,CANDIDA AB          ,74.39
1218031,CANDIN MOLD EXTRACTS,133.96
1316641,CANNABINDS NATUR MS ,116.70
1217266,CAPTOPRIL 12.5MG TAB,14.04
1217267,CAPTOPRIL 25MG TAB  ,14.04
1218330,CAPTOPRIL 50MG TAB  ,14.04
7210184,CARBA PERO6.5%OTIC15,14.04
1211393,CARBAMAZE 100MG/5ML ,6.39
1219674,CARBAMAZE 200MG/10ML,14.92
1218687,CARBAMAZE 400MG SRTB,4.71
1217269,CARBAMAZEP 100MG CHW,14.04
1217270,CARBAMAZEPINE 200MGT,14.70
1314026,CARBAMAZEPINE TOTAL ,358.31
1217770,CARBI25-LEVOD250MGTB,14.04
1217769,CARBID10-LEVO100MGTB,14.04
1210371,CARBID25-LEVO100MGTB,17.55
1314173,CARBON DIOXIDE CO2  ,126.47
1314174,CARBON MONOXIDE QUAN,306.24
1217275,CARBOPROST 250MCG/ML,637.89
7211134,CARBOXYMET 1%OS UD  ,4.08
1314176,CARCINOEMBRYONIC AG ,436.42
1319203,"CARDIOLIPIN AB G,A,M",0.00
1314574,"CARDIOLIPIN AB,IGG  ",644.71
1319036,CARDIOLIPIN ANTIBODY,0.00
1217278,CARISOPRODOL 350MGTB,14.04
1314177,CARNITINE           ,324.84
1219115,CARTEOLOL 1% OS 5ML ,25.51
1217771,CARVEDILO 3.125MG TB,14.04
1218501,CARVEDILOL 12.5MG TB,22.96
1217280,CARVEDILOL 25MG TAB ,14.04
1217279,CARVEDILOL 6.25MG TB,23.82
1215010,CASIR-INDEV NONCHG,0.00
1219204,CASTOR OIL 1ML      ,0.49
1318052,CATECHOL FRAC+VMA 24,0.00
1314016,CATECHOL FRACTNTD   ,624.87
1314179,CATECHOLAMINES URINE,428.98
1413038,CATH BAL DIL NONVAS1,511.72
1413044,CATH EP COOL-TIP L1 ,462.55
1414175,CATH HEMODIAL LT 1  ,2244.55
1414176,CATH HEMODIAL LT 2  ,7357.05
1414178,CATH HEMODIAL ST 2  ,735.70
1414224,CATH OCCLUSION 1    ,1604.93
1413067,CATH URETERAL 1     ,360.41
1414325,CATH-ANGIO LEVEL 1  ,858.53
1414326,CATH-ANGIO LEVEL 2  ,2166.17
1414327,CATH-ANGIO LEVEL 3  ,3465.65
1414328,CATH-ANGIO LEVEL 4  ,5199.06
1414329,CATH-ANGIO LEVEL 5  ,6931.30
1410101,CATH-ANGIO NONLSR L1,3503.36
1410102,CATH-ANGIO NONLSR L2,7006.72
1410103,CATH-ANGIO NONLSR L3,14012.32
1410104,CATH-ANGIO NONLSR L4,21017.91
1414350,CATH-DRAINAG LEVEL 1,164.57
1414351,CATH-DRAINAG LEVEL 2,654.48
1414405,CATH-INFUS PERIF 6  ,1584.87
1414375,CATHETER GUIDING 1  ,667.31
1414376,CATHETER GUIDING 2  ,2669.22
1414377,CATHETER GUIDING 3  ,4003.84
1314754,CBC W-PLT           ,81.96
1314753,CBC W-PLT AUTO COMPD,100.79
1315079,CBC-PLT AUTORP CDM  ,54.64
1061504,CC-ANGIO CORON ONLY ,7930.23
1061234,CC-IV THROMBOLYSIS  ,781.88
1061509,CC-L HRT ART-GRF ANG,7930.23
1061508,CC-L HRT ARTERY-VENT,7930.23
1061502,CC-LHC VENT PUNC    ,7930.23
1061507,CC-R HRT ART-GRF ANG,7930.23
1061506,CC-R HRT CORONRY ART,7930.23
1061503,CC-R-L CATH LV PUNC ,7930.23
1061511,CC-R-L HRT ART-ANGIO,7930.23
1061510,CC-R-L HRT ART-VENT ,7930.23
1061501,CC-RHC              ,7930.23
1061505,CC-S-I VNT ATR ANGIO,7930.23
1315133,CCP ANTIBODY        ,33.35
2895855,CDC COVID19         ,114.32
2819904,CDSM  NDSC          ,0.00
2819907,CDSM AIM SPEC HLTH  ,0.00
2819908,CDSM CRANBERRY PEAK ,0.00
2819901,CDSM EVICORE        ,0.00
2819902,CDSM MEDCURRENT     ,0.00
2819903,CDSM MEDICALIS      ,0.00
2819905,CDSM NATNL IMG ASSO ,0.00
2819911,CDSM NOS            ,0.00
2819909,CDSM SAGE HLTH MGMT ,0.00
2819910,CDSM STANSON        ,0.00
2819906,CDSM TEST APPROPR   ,0.00
1219109,CEFADROXIL 500MG CAP,52.94
1211153,CEFAZOLIN 500MG INJ ,63.79
1212416,CEFAZOLIN 500MG INJ ,25.51
1210194,CEFAZOLIN 500MG INJ ,40.51
1218143,CEFDINIR 300MG CAP  ,20.73
1210561,CEFDINIR250MG/5 60ML,19.15
7212148,CEFEPIME 500MG INJ  ,55.18
1210145,CEFEPIME 500MG INJ  ,55.18
1210146,CEFOTAXIME NA 1GM   ,91.54
7212147,CEFOTAXIME NA 1GM   ,149.91
1218856,CEFOTETAN 1GM VIAL  ,82.94
1218858,CEFOTETAN 1GM/50ML  ,127.58
1210149,CEFOXITIN 1GM INJ   ,44.65
1218014,CEFOXITIN 1GM INJ   ,44.65
1211142,CEFOXITIN 1GM INJ   ,44.65
1211143,CEFOXITIN 1GM INJ   ,255.16
7211234,CEFPODOX 50MG/5ML 5M,146.72
1218718,CEFPROZIL 500MG TAB ,8.92
1210199,CEFTAZIDIM 500MG INJ,91.54
7211985,CEFTAZIDIM 500MG INJ,91.54
1211158,CEFTAZIDIM 500MG INJ,91.54
7211983,CEFTRIAXONE 250MGINJ,57.41
1210195,CEFTRIAXONE 250MGINJ,95.70
1210196,CEFTRIAXONE 250MGINJ,95.70
1210197,CEFTRIAXONE 250MGINJ,50.40
1217294,CEFUROXIME 250MG TAB,56.44
1217295,CELECOXIB 100MG CAP ,13.72
1218546,CELECOXIB 200MG CAP ,38.27
1319507,CELIAC PANEL        ,0.00
1315038,CELL CTW-DIF BODYFLU,143.83
1315037,CELL CTW-ODIF BODYFL,53.31
1217299,CEPHALEX 125/5 100ML,0.13
1210016,CEPHALEX 250/5 100ML,0.13
1219026,CEPHALEXIN 500MG CAP,22.96
1314183,CERULOPLASMIN       ,218.21
1217301,CETIRIZI 1MG/MLOR 5M,110.03
1217300,CETIRIZINE 10MG TAB ,28.07
1317014,CFTR GENE ANALY CV  ,692.43
1612200,CH-ABD SER PA CXR CR,598.09
1612197,CH-ABDOMEN 1 VIEW CR,352.61
1612199,CH-ABDOMEN 3VWS CR  ,352.61
1610115,CH-BABYGRAM FB DR   ,391.79
1612286,CH-CHEST 1V CR      ,352.61
1612288,CH-CHEST 2V CR      ,352.61
1612137,CH-RIBS BI PA CXR CR,1196.18
1612134,CH-RIBS UNILAT CR   ,335.85
1612138,CH-STERNUM CR       ,352.61
1315090,CHAIN OF CUSTODY    ,27.85
1217302,CHARCOAL SORBIT 50GM,26.15
